"Fiscal Year","Austin Fire","National Data"
2001,97.30000,101.70800
2002,97.70900,94.76500
2003,93.00000,89.00000
2004,85.11500,87.22600
2005,85.10000,85.36200
2006,91.44400,85.26600
2007,99.60000,86.27200
2008,97.42600,84.39700
2009,88.70000,78.41500
2010,83.19900,75.72900
2011,87.30000,74.31300
2012,89.05900,72.33400
2013,91.80000,71.85300
2014,89.41800,73.24000
2015,89.90000,73.16700
2016,88.30000,71.63400
2017,88.30000,72.05500
2018,88.00000,72.35600
2019,86.80000,72.48200
2020,87.50000,72.74400
2021,89.61900,76.23300
2022,86.90000,77.10400
