"Fiscal Year","Chicago Police","National Data"
2001,70.52000,101.74000
2002,64.60000,94.55500
2003,61.38000,88.83300
2004,55.91000,86.96100
2005,50.69000,85.39300
2006,50.36000,85.18100
2007,51.48000,86.27100
2008,48.26000,84.40300
2009,44.47000,78.40600
2010,40.38000,75.71300
2011,36.17000,74.30700
2012,31.33000,72.28000
2013,29.70000,71.82200
2014,26.06000,73.22100
2015,28.22800,73.17200
2016,23.73900,71.63300
2017,23.70600,72.03700
2018,23.80000,72.35800
2019,22.28100,72.53800
2020,23.12400,72.62800
2021,23.97700,75.80900
2022,23.81300,76.17000
