"Fiscal Year","Cash Flow",Assets
2001,-0.0345200,11.3285530
2002,-0.2992020,9.9999460
2003,-0.0076140,16.4068360
2004,0.3927830,18.5452710
2005,0.0957270,20.4474630
2006,0.4435600,23.5886580
2007,0.3031890,25.9067300
2008,0.2625450,20.2081110
2009,0.2141890,23.0897090
2010,0.0423890,25.7384260
2011,-0.0576170,26.0591270
2012,-0.1529320,29.3371190
2013,-0.4652250,33.1566050
2014,-0.5616690,34.5253520
2015,-0.8439870,33.8610510
2016,-0.8555090,35.3959730
2017,-0.7577400,40.1364380
2018,-0.7066090,38.1577070
2019,,43.5966950
2020,-0.7194100,47.5830470
2021,-0.8326300,53.9512970
2022,-0.7136420,47.8475900
