"Fiscal Year","Vermont Teachers","National Average"
2001,-1.1540535,-2.0123664
2002,-1.4151965,-2.3506768
2003,-1.8118450,-2.5190077
2004,-1.5883081,-1.7519373
2005,-2.0379244,-2.1677676
2006,-2.3445104,-2.2380475
2007,-1.7051286,-2.0085788
2008,-2.3867799,-2.1499687
2009,-4.2680077,-3.0917276
2010,-3.7188027,-3.1875260
2011,-3.0490819,-3.0068758
2012,-3.6117575,-3.2177273
2013,-3.7103175,-3.1494211
2014,-3.5960146,-2.8628422
2015,-2.7015043,-2.7029096
2016,-3.2138921,-2.9458273
2017,-3.1928076,-2.8302554
2018,-1.7327972,-2.4475055
2019,-1.9592210,-2.3889404
2020,-1.8500736,-2.2709719
2021,-1.6877555,-1.9842866
2022,5.9798958,-1.8612056
2023,0.3878808,-1.8815713
