"Fiscal Year","North Carolina Teachers and State Employees","National Average"
2001,-1.9505242,-2.0123664
2002,-2.5487226,-2.3506768
2003,-3.3339530,-2.5190077
2004,-3.3129100,-1.7519373
2005,-3.0377796,-2.1677676
2006,-3.0678563,-2.2380475
2007,-2.8769066,-2.0085788
2008,-3.0852161,-2.1499687
2009,-3.9772602,-3.0917276
2010,-4.0183676,-3.1875260
2011,-3.4450800,-3.0068758
2012,-3.2609221,-3.2177273
2013,-3.2042843,-3.1494211
2014,-3.0438960,-2.8628422
2015,-3.1962127,-2.7029096
2016,-3.4941377,-2.9458273
2017,-3.2801330,-2.8302554
2018,-3.0731202,-2.4475055
2019,-2.7166351,-2.3889404
2020,-2.6030997,-2.2709719
2021,-1.9852581,-1.9842866
2022,-1.9610390,-1.8612056
2023,-1.9185774,-1.8815713
