"Fiscal Year","Cash Flow",Assets
2001,-201.7995000,12510.4080000
2002,-227.3872500,11762.7970000
2003,-258.8415600,12042.5080000
2004,-281.1339400,12919.5570000
2005,-345.6291900,13519.9980000
2006,-385.8945900,13851.4110000
2007,-419.3580000,15492.5190000
2008,-436.8143500,14076.6920000
2009,-540.1261000,11515.3640000
2010,-568.5304400,12456.6190000
2011,-86.9851000,15130.6060000
2012,-643.1816000,14797.1210000
2013,-728.1868100,16108.8080000
2014,-819.4856200,18092.5700000
2015,-905.6187400,18049.1300000
2016,-991.0839900,16812.8320000
2017,-580.8857000,18707.7000000
2018,-679.2800000,19981.6340000
2019,-694.9125000,20371.9100000
2020,-748.9329000,20717.0000000
2021,-798.4054000,25935.7800000
2022,-308.0517000,22899.9520000
2023,-921.4835000,24244.5540000
