"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.40000,30.90000,10.40000,0.00000,2.30000,0.00000,0.00000,0.00000,0.00000
2002,60.10000,28.10000,9.90000,0.00000,1.90000,0.00000,0.00000,0.00000,0.00000
2003,65.90000,20.10000,11.40000,0.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2004,63.30000,23.00000,11.00000,0.00000,2.70000,0.00000,0.00000,0.00000,0.00000
2005,66.40000,19.20000,10.40000,0.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2006,65.80000,20.90000,11.90000,0.00000,1.40000,0.00000,0.00000,0.00000,0.00000
2007,55.00000,32.60000,12.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,54.60000,27.30000,18.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,47.80000,28.90000,23.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,44.60000,29.80000,25.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,48.10000,27.40000,24.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,44.90000,29.90000,25.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,54.10000,27.00000,18.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,46.50000,34.50000,19.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2015,47.30000,30.50000,22.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,43.80000,34.00000,22.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,47.20000,30.10000,22.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,44.60000,31.00000,24.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,43.00000,34.60000,22.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,43.70000,33.30000,23.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,50.40000,25.40000,24.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,46.80000,23.60000,29.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2023,49.80000,30.90000,19.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
