"Fiscal Year","Connecticut Teachers Retirement Board","US State and Local Pensions"
2001,,2.3700
2002,2.1926,2.2810
2003,2.1212,2.1698
2004,2.0556,2.0739
2005,1.9799,2.0510
2006,1.9110,2.0033
2007,1.8520,1.9568
2008,1.7973,1.9188
2009,1.7393,1.8569
2010,1.6846,1.7694
2011,1.6114,1.6673
2012,1.5423,1.5861
2013,1.5200,1.5209
2014,1.4991,1.4465
2015,1.4538,1.4365
2016,1.4107,1.3985
2017,1.3804,1.3730
2018,1.3511,1.3361
2019,1.3364,1.3059
2020,1.3220,1.2766
2021,1.3245,1.2307
2022,1.3269,1.2075
2023,1.3412,1.2067
