"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.588144944371,0.000000000000,8.7349046,14.4867378
2002,14.571453502817,0.419753804608,8.6979260,14.9912073
2003,16.073620556144,0.881675389156,10.5392331,16.9552959
2004,17.393773182285,0.838693465813,11.8108211,18.2324666
2005,19.448827453533,0.156845382690,13.6907614,19.6056728
2006,19.916154988243,1.476063044241,14.3435633,21.3922180
2007,19.387664127478,0.599618478169,13.9030163,19.9872826
2008,21.628594577005,0.000000000000,12.8497358,18.7422830
2009,19.753180126560,0.000000000000,14.3777057,19.2151558
2010,20.041748817278,2.941908083270,15.5080951,22.9836569
2011,24.069486975059,4.081959779396,16.3716233,28.1514468
2012,28.324654802509,2.164747568330,18.0656577,30.4894024
2013,34.555408561938,4.010895636654,20.2894847,38.5663042
2014,33.780611239310,5.353553773792,20.6079319,39.1341650
2015,38.892716411435,0.000000000000,20.5898588,37.5593592
2016,39.006254879739,0.000000000000,21.5101206,37.6755543
2017,37.080461686803,1.444693312473,21.3842436,38.5251550
2018,38.937168016078,0.000000000000,22.5050180,37.9645171
2019,38.932159954598,0.000000000000,22.5989097,36.7239489
2020,41.884841310252,0.000000000000,23.4132836,39.2805414
2021,42.153288923581,0.000000000000,23.6186675,39.6800325
2022,41.526662761431,0.000000000000,24.0792414,40.8513893
2023,41.603314849152,0.000000000000,23.6385112,38.8630791
