"Fiscal Year","Fairfax County Uniformed","National Average"
2001,1.0006573,-2.0849378
2002,0.8166413,-1.9901788
2003,0.9369701,-2.4762070
2004,0.5189191,-1.9897337
2005,0.3227142,-2.1695269
2006,1.8192690,-2.2337339
2007,-0.1694951,-2.0656160
2008,0.0742220,-2.3351798
2009,-0.2881953,-3.1231341
2010,-0.7501920,-3.1870187
2011,-0.7128588,-3.0994793
2012,-0.6104183,-3.2516412
2013,-0.7937591,-3.1437825
2014,-0.8142563,-2.8661274
2015,-0.8457445,-2.7960833
2016,-0.8986134,-3.0118095
2017,-0.8784436,-2.8560558
2018,-0.9863254,-2.6065365
2019,-1.3404270,-2.5715464
2020,-1.6723682,-2.4238301
2021,-1.7285730,-2.1234033
2022,-2.4638461,-2.1427030
2023,-2.3305228,-2.2009534
