"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,46.84100,37.05800,0.00000,3.93500,8.07100,4.09500,0.00000,0.00000,0.00000
2002,48.92400,37.18400,0.00000,4.03400,6.89600,2.96300,0.00000,0.00000,0.00000
2003,46.87200,30.74400,0.00000,4.25500,15.55700,2.57300,0.00000,0.00000,0.00000
2004,49.94000,35.78400,0.00000,4.52200,2.74100,7.01300,0.00000,0.00000,0.00000
2005,55.45000,38.30000,0.00000,5.18000,1.07000,0.00000,0.00000,0.00000,0.00000
2006,47.42400,30.39900,0.00000,4.58100,2.00100,15.59500,0.00000,0.00000,0.00000
2007,48.38500,31.54300,0.00000,3.75000,2.63000,13.69100,0.00000,0.00000,0.00000
2008,49.93500,33.55300,0.00000,4.19000,2.52000,9.80100,0.00000,0.00000,0.00000
2009,55.45600,25.97300,0.00000,0.00000,2.82000,15.75200,0.00000,0.00000,0.00000
2010,57.80000,24.90000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,15.30000
2011,60.80000,22.20000,0.00000,0.00000,2.40000,0.00000,0.00000,0.00000,14.60000
2012,60.10000,22.30000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,15.70000
2013,60.00000,23.00000,0.00000,0.00000,2.50000,0.00000,0.00000,0.00000,14.50000
2014,61.40000,23.40000,0.00000,0.00000,2.60000,0.00000,0.00000,0.00000,12.60000
