"Fiscal Year","Bismarck Employees' Pension Plan","National Data"
2001,90.60000,101.70800
2002,87.20000,94.76500
2003,88.60000,89.00000
2004,88.50000,87.22600
2005,87.70000,85.36200
2006,96.70000,85.26600
2007,98.00000,86.27200
2008,73.70000,84.39700
2009,79.40000,78.41500
2010,83.20000,75.72900
2011,87.80000,74.31300
2012,92.80000,72.33400
2013,101.30000,71.85300
2014,98.82000,73.24000
2015,89.87000,73.16700
2016,89.85000,71.63400
2017,91.77900,72.05500
2018,83.47100,72.35600
2019,91.63700,72.48200
2020,94.84500,72.74400
2021,100.92600,76.23300
2022,82.54600,77.10400
