"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,16.841262283018,0.000000000000,13.5329350,16.8412623
2002,15.209387130926,0.000000000000,14.9231971,15.2093871
2003,15.891950482058,0.000000000000,19.3253775,15.8919505
2004,17.616422980678,0.000000000000,20.1061294,17.6164230
2005,18.722003574040,0.000000000000,24.7950341,18.7220036
2006,19.879950787279,0.000000000000,26.3238635,19.8799508
2007,21.978411105505,0.000000000000,27.7514198,21.9784111
2008,22.285483121826,0.000000000000,29.9565559,22.2854831
2009,24.252454524537,0.000000000000,32.9241563,24.2524545
2010,24.480567516602,0.000000000000,33.1460095,24.4805675
2011,25.979011010205,0.000000000000,35.0107604,25.9790110
2012,28.509378208761,0.000000000000,36.7518438,28.5093782
2013,29.706705957052,0.000000000000,37.5367782,29.7067060
2014,31.746609466644,0.000000000000,34.3060531,31.7466095
2015,32.800121117810,0.000000000000,34.3614049,32.8001211
2016,31.867500708739,0.000000000000,35.2572495,31.8675007
2017,29.162849107664,0.000000000000,33.9598422,29.1628491
2018,30.084958030427,0.000000000000,35.0866395,30.0849580
2019,35.167774839502,0.000000000000,36.7043769,35.1677748
2020,31.710040943654,0.000000000000,35.6925679,31.7100409
2021,32.012634072907,0.000000000000,37.2909624,32.0126341
2022,31.608202371484,0.000000000000,37.3748705,31.6082024
