"Fiscal Year","Connecticut Municipal","National Data"
2001,109.28800,101.70800
2002,106.34200,94.76500
2003,102.86600,89.00000
2004,102.93500,87.22600
2005,103.23500,85.36200
2006,102.46500,85.26600
2007,103.70100,86.27200
2008,103.30000,84.39700
2009,88.90000,78.41500
2010,88.40000,75.72900
2011,88.30000,74.31300
2012,85.00000,72.33400
2013,87.50000,71.85300
2014,87.81700,73.24000
2015,87.80000,73.16700
2016,86.10000,71.63400
2017,86.10000,72.05500
2018,76.73200,72.35600
2019,75.85200,72.48200
2020,76.44400,72.74400
2021,77.34700,76.23300
2022,74.20000,77.10400
