"Fiscal Year","Cash Flow",Assets
2005,-10.2450290,355.4689100
2006,-9.7950590,371.0481900
2007,-9.4148130,411.9167500
2008,-7.6610860,400.4254400
2009,56.4513750,368.6013100
2010,19.3422460,421.6299700
2011,-18.0865230,491.3706600
2012,11.1823830,509.4096600
2013,-16.0913010,556.7238100
2014,-16.8296830,636.2808800
2015,-18.3931370,634.7156900
2016,-19.2113950,619.9011300
2017,-15.9492930,695.1831900
2018,-21.0215580,745.1710000
2019,-20.5851720,766.7806900
2020,-20.6481130,790.4021900
2021,-25.7913870,995.2703100
2022,-25.1373480,841.9885000
2023,-30.4429930,888.9186900
