"Fiscal Year","Kentucky County","National Data"
2001,141.00000,101.70800
2002,125.30000,94.76500
2003,114.10000,89.00000
2004,101.00000,87.22600
2005,90.70000,85.36200
2006,81.40000,85.26600
2007,80.10000,86.27200
2008,77.10000,84.39700
2009,70.60000,78.41500
2010,65.50000,75.72900
2011,62.90000,74.31300
2012,60.00000,72.33400
2013,59.50000,71.85300
2014,61.90000,73.24000
2015,59.70000,73.16700
2016,58.70000,71.63400
2017,51.60000,72.05500
2018,51.55400,72.35600
2019,48.08100,72.48200
2020,48.24100,72.74400
2021,50.40000,76.23300
2022,50.80000,77.10400
