"Fiscal Year","Cash Flow",Assets
2001,-45.2230000,39662.6240000
2002,-220.7180000,37831.4280000
2003,-282.6560000,39218.5400000
2004,-425.1950000,42588.0800000
2005,-588.9030000,45278.6800000
2006,-723.3950000,47246.3480000
2007,-905.5870000,53133.1000000
2008,-1293.9230000,50063.6000000
2009,-1012.5820000,42478.5840000
2010,-1224.6050000,45925.5480000
2011,-1436.3670000,54084.1760000
2012,-1687.9270000,53487.1480000
2013,-1830.6610000,58594.8360000
2014,-1955.4890000,66466.0920000
2015,-2023.4190000,66799.1120000
2016,-2057.2740000,65552.4120000
2017,-2183.1160000,71340.9760000
2018,-2027.5480000,75532.9280000
2019,-1716.4070000,78788.9360000
2020,-1746.9880000,81161.5600000
2021,-2207.6310000,102146.6880000
2022,-2253.2650000,87122.8560000
2023,-2229.4870000,94991.1920000
