"Fiscal Year","Arizona State Retirement System","National Average"
2001,-3.3372533,-2.0579678
2002,-3.7553875,-2.4227008
2003,-4.3529195,-2.5583759
2004,-2.6027146,-2.0037145
2005,-2.9450120,-2.1727358
2006,-2.0566205,-2.2338865
2007,-0.9447217,-2.0839185
2008,-1.5742568,-2.3351798
2009,-2.0284900,-3.1237641
2010,-2.7353190,-3.1941452
2011,-2.6619660,-3.0994793
2012,-2.8785558,-3.2516412
2013,-2.6537522,-3.1437825
2014,-2.5107687,-2.8661274
2015,-2.6666719,-2.7960833
2016,-3.0698948,-3.0118095
2017,-2.9389392,-2.8560558
2018,-2.9238062,-2.6066763
2019,-2.6769597,-2.5711847
2020,-2.5831717,-2.4241509
2021,-2.1304868,-2.1234198
2022,-2.1254280,-2.1431172
