"Fiscal Year","Detroit Employees General Retirement System","National Average"
2001,-4.7828380,-2.0849378
2002,-6.0853051,-1.9901788
2003,-6.3647610,-2.4762070
2004,-5.5090385,-1.9897337
2005,15.6972734,-2.1695269
2006,-6.9750024,-2.2337339
2007,-5.8083357,-2.0656160
2008,-6.2102325,-2.3351798
2009,-9.8418449,-3.1231341
2010,-11.8206747,-3.1870187
2011,-10.9769583,-3.0994793
2012,-14.5150722,-3.2516412
2013,-16.2945144,-3.1437825
2014,-18.5392130,-2.8661274
2015,-4.2095036,-2.7960833
2016,-8.8227786,-3.0118095
2017,-7.6247868,-2.8560558
2018,-8.0860642,-2.6065365
2019,-8.5013573,-2.5715464
2020,-9.8989716,-2.4238301
2021,-8.3697086,-2.1234033
2022,-9.5475554,-2.1427030
2023,-10.1991846,-2.2009534
