"Fiscal Year","Cash Flow",Assets
2001,-17.2504850,962.9444400
2002,-13.8341680,893.7476900
2003,-16.4160390,917.7668800
2004,-15.2654220,1040.9280000
2005,-11.1335630,1120.2471000
2006,-15.7766910,1219.6169000
2007,-19.8240310,1392.4181000
2008,-25.7679960,1282.4939000
2009,-24.8195080,1014.6980000
2010,-27.4463400,1169.8449000
2011,-27.6245460,1380.6068000
2012,-25.7220080,1378.4895000
2013,-18.7128620,1470.4924000
2014,-16.9681990,1657.2459000
2015,-23.8999370,1624.8613000
2016,-33.1735110,1609.6501000
2017,-31.5657910,1748.4420000
2018,-30.5741800,1841.5003000
2019,-38.8079300,1909.4699000
2020,-29.3676900,1959.0666000
2021,-31.2668900,2425.2225000
2022,66.8966200,2276.6450000
2023,-21.9241200,2423.2305000
