"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.874854746386,0.000000000000,5.3452730,9.8748547
2002,10.205255706689,0.000000000000,5.2483869,10.2052557
2003,10.407902355539,8.013163760460,6.0399398,18.4210661
2004,15.564051448701,18.270843004997,7.7546697,33.8348945
2005,15.515182974306,9.919543213081,9.5621793,25.4347262
2006,15.842564189957,12.347051806408,9.8544377,28.1896160
2007,15.646711588795,7.029682018154,10.6436992,22.6763936
2008,15.087585130680,7.772392340047,10.9704103,22.8599775
2009,14.252119111800,3.149735725563,11.0152671,17.4018548
2010,14.893855012357,3.137446455388,11.5774237,18.0313015
2011,16.271836817126,4.860418789531,13.3535388,21.1322556
2012,18.432652424990,4.354654318724,14.0510459,22.7873067
2013,21.268804116766,4.561659955090,15.1362451,25.8304641
2014,22.544253671440,2.931206440477,15.6612842,25.4754601
2015,23.230747157875,1.648765289915,15.7052332,24.8795124
2016,24.972929044561,0.354585199416,15.5953815,25.3275142
2017,30.180189788761,0.359451578897,15.4654699,30.5396414
2018,68.939430453094,0.397299462416,16.1978492,69.3367299
2019,28.686022185015,0.324629188874,16.4488875,29.0106514
2020,28.226297944371,1.043163609790,16.8018174,29.2694616
2021,28.738119239100,0.549434508301,17.3906564,29.2875537
2022,29.091296197075,0.000000000000,18.0714813,28.7898663
2023,28.839600273912,0.000000000000,17.3982339,28.4338492
