"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.799747165458,0.000000000000,5.9086915,6.2867485
2002,6.221634341856,0.669852523292,5.6172201,6.8914869
2003,6.668583862781,1.099131760726,6.2857700,7.7677156
2004,6.703494975978,2.694367039973,7.7890854,9.3978620
2005,7.586288681952,2.440526916716,9.5021246,10.0268156
2006,10.156354035896,1.691935786661,10.4741595,11.8482898
2007,8.479636989179,0.855058067161,11.3624038,9.3346951
2008,10.035873544386,0.000000000000,11.9174581,9.0822385
2009,10.120675095801,0.000000000000,12.1482072,10.0075893
2010,11.320439886942,2.044896461278,14.7130703,13.3653363
2011,12.625154674530,2.865832656182,16.6925833,15.4909873
2012,16.821861963233,3.348236314025,17.6891921,20.1700983
2013,16.486367267013,6.865427728756,19.0392100,23.3517950
2014,19.595654894208,6.326923776050,19.8305654,25.9225787
2015,23.809457482938,2.618773397991,20.2457747,26.4282309
2016,28.133831057519,0.043392924933,20.3062980,28.1772240
2017,29.180631294976,0.000000000000,20.3788488,28.3932855
2018,33.632606151687,0.000000000000,20.8657616,29.8105904
2019,31.143721206651,0.070857092740,21.1890105,31.2145783
2020,32.226410118173,0.111566017669,20.4721404,32.3379761
2021,34.614349882036,0.000000000000,21.5915216,33.2740703
2022,40.004243756428,0.000000000000,21.5383456,33.1166441
