"Fiscal Year","Phoenix ERS","National Data"
2001,102.50000,101.74000
2002,91.60000,94.55500
2003,88.50000,88.83300
2004,84.20000,86.96100
2005,84.20000,85.39300
2006,81.30000,85.18100
2007,83.90000,86.27100
2008,79.10000,84.40300
2009,75.30000,78.40600
2010,69.30000,75.71300
2011,66.70000,74.30700
2012,62.20000,72.28000
2013,64.20000,71.82200
2014,58.70000,73.22100
2015,55.40700,73.17200
2016,57.30800,71.63300
2017,58.18500,72.03700
2018,60.64400,72.35800
2019,60.82400,72.53800
2020,63.68600,72.62800
2021,70.70200,75.80900
2022,71.16700,76.17000
2023,72.01800,74.22200
