"Fiscal Year","Cash Flow",Assets
2001,-150.5112870,23315.6460830
2002,-225.3743260,22366.2847120
2003,-302.3137520,23124.8230710
2004,3934.1768690,31544.7292850
2005,-789.5499660,34085.2184770
2006,-1493.6189300,36584.8894270
2007,-1506.8961120,41909.3177510
2008,-1463.6920980,38430.7232870
2009,-1244.7083330,28497.7294430
2010,-853.5881890,31323.7842140
2011,-1087.0565100,37471.2671940
2012,-1178.5485740,36516.8253390
2013,-1219.8252230,39858.7684990
2014,-816.4177050,45824.3825140
2015,-1188.0164540,46406.9155930
2016,-1111.8556840,45250.9567310
2017,-1395.7452140,49375.6645180
2018,-1455.3895520,51969.5466940
2019,-1324.5886590,53262.7893670
2020,-1221.9809940,52316.4777710
2021,-1150.1264360,64212.5050200
2022,-635.8363080,62833.6263390
2023,-755.9518950,66504.7174190
