"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,44.29000,41.04000,3.82000,7.21000,3.64000,0.00000,0.00000,0.00000,0.00000
2002,43.33000,39.91000,3.93000,8.31000,4.52000,0.00000,0.00000,0.00000,0.00000
2003,49.77500,28.57100,3.05900,5.02900,13.56600,0.00000,0.00000,0.00000,0.00000
2004,42.53000,43.67000,2.68000,6.04000,5.08000,0.00000,0.00000,0.00000,0.00000
2005,46.80000,37.44000,2.31000,7.69000,1.27000,0.00000,0.00000,4.49000,0.00000
2006,48.11500,36.83400,1.93000,7.69100,1.29000,0.00000,0.00000,4.14000,0.00000
2007,45.10000,40.30000,1.90000,7.70000,1.00000,0.00000,0.00000,4.00000,0.00000
2008,31.85000,34.08000,2.59000,9.88000,1.60000,0.00000,12.17000,7.83000,0.00000
2009,45.06000,26.88000,2.33000,7.33000,1.27000,0.00000,10.08000,7.05000,0.00000
2010,44.49900,23.83200,2.26100,8.63100,1.78800,0.00000,11.97600,7.01300,0.00000
2011,40.00000,24.00000,3.00000,10.00000,0.00000,0.00000,16.00000,7.00000,0.00000
2012,43.00000,22.00000,3.00000,10.00000,2.00000,0.00000,11.00000,9.00000,0.00000
2013,39.00000,18.00000,4.00000,9.00000,2.00000,0.00000,9.00000,19.00000,0.00000
2014,38.00000,17.00000,4.00000,9.00000,2.00000,0.00000,8.00000,22.00000,0.00000
2015,37.00000,15.00000,5.00000,9.00000,3.00000,0.00000,7.00000,24.00000,0.00000
2016,36.00000,16.00000,5.00000,8.00000,4.00000,0.00000,7.00000,24.00000,0.00000
2017,40.00000,13.00000,9.00000,0.00000,3.00000,0.00000,16.00000,19.00000,0.00000
2018,37.00000,17.00000,10.00000,0.00000,2.00000,0.00000,18.00000,16.00000,0.00000
2019,39.00000,16.00000,10.00000,0.00000,2.00000,0.00000,13.00000,20.00000,0.00000
2020,47.00000,12.00000,11.00000,0.00000,2.00000,0.00000,11.00000,17.00000,0.00000
2021,48.00000,11.00000,14.00000,0.00000,1.00000,0.00000,10.00000,16.00000,0.00000
2022,44.00000,8.00000,16.00000,0.00000,2.00000,0.00000,14.00000,16.00000,0.00000
