"Fiscal Year","Oklahoma PERS","National Average"
2001,-2.4698004,-2.0123664
2002,-1.7594019,-2.3506768
2003,-2.3131237,-2.5190077
2004,-2.5189979,-1.7519373
2005,-2.6208189,-2.1677676
2006,-2.1020079,-2.2380475
2007,-1.7389954,-2.0085788
2008,-1.7365101,-2.1499687
2009,-2.2116648,-3.0917276
2010,-2.0098019,-3.1875260
2011,-2.3397742,-3.0068758
2012,-2.5565592,-3.2177273
2013,-2.4684902,-3.1494211
2014,-2.2130064,-2.8628422
2015,-2.2920558,-2.7029096
2016,-2.5679281,-2.9458273
2017,-2.8644784,-2.8302554
2018,-3.0766943,-2.4475055
2019,-3.2528059,-2.3889404
2020,-3.1470781,-2.2709719
2021,-2.7849335,-1.9842866
2022,-3.4406517,-1.8612056
2023,-3.2035669,-1.8815713
