"Fiscal Year","Arkansas PERS","National Average"
2001,-0.9549999,-2.0103224
2002,-1.2997394,-2.3592607
2003,-1.5185854,-2.5819375
2004,-1.6136841,-1.7749316
2005,-1.6560077,-2.1724987
2006,-1.1922295,-2.2401587
2007,-1.2300630,-2.0104285
2008,-1.4321897,-2.1535597
2009,-2.8619654,-3.0962607
2010,-2.7079397,-3.1905884
2011,-2.1642897,-3.0100972
2012,-1.7603696,-3.2206695
2013,-1.8170571,-3.1494211
2014,-1.5683707,-2.8628422
2015,-2.0793839,-2.7029096
2016,-2.4690760,-2.9458273
2017,-2.6267242,-2.8302554
2018,-2.4942964,-2.4476938
2019,-2.5420823,-2.3889404
2020,-2.7825633,-2.2714030
2021,-2.2711204,-1.9842963
2022,-2.6982186,-1.8612056
