"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.219622767636,0.000000000000,5.3452730,4.0000174
2002,6.060800000000,0.000000000000,5.2483869,4.0000000
2003,3.999910804861,0.168399746266,6.0399398,4.1683106
2004,4.000115667606,1.252826771798,7.7546697,5.2529424
2005,4.113589339469,0.959905159136,9.5621793,5.0734945
2006,4.097927033187,2.218236704771,9.8544377,6.3161637
2007,4.127900229560,1.713192496576,10.6436992,5.8410927
2008,4.287394616863,3.072939489339,10.9704103,7.3603341
2009,4.602202774073,3.114435009416,11.0152671,7.7166378
2010,4.886213982310,5.014928838987,11.5774237,9.9011428
2011,4.857898573290,1.132111997968,13.3535388,5.9900106
2012,4.865012588925,1.164998056743,14.0510459,6.0300106
2013,4.900018783729,2.419997325816,15.1362451,7.3200161
2014,4.885705745881,2.564287767204,15.6612842,7.4499935
2015,5.390949612403,1.929035739890,15.7052332,7.3199854
2016,5.403976953862,1.536032233421,15.5953815,6.9400092
2017,5.387167508263,3.602832338648,15.4654699,8.9899998
2018,5.417768566614,2.322232528596,16.1978492,7.7400011
2019,5.773016096905,0.006993811990,16.4488875,5.7800099
2020,6.187041765670,0.000000000000,16.8018174,5.5799942
2021,6.206159377907,0.000000000000,17.3906564,4.5599995
2022,6.195171925770,0.000000000000,18.0714813,3.1300129
2023,6.227090074550,0.000000000000,17.3982339,2.3299920
