"Fiscal Year","Iowa Public Employees Retirement System","National Average"
2001,-1.3972306,-2.0849378
2002,-1.8945911,-1.9901788
2003,-1.9150434,-2.4762070
2004,-1.9166543,-1.9897337
2005,-2.1059002,-2.1695269
2006,-2.0970335,-2.2337339
2007,-2.0955521,-2.0656160
2008,-2.2708297,-2.3351798
2009,-2.9642476,-3.1231341
2010,-2.8865072,-3.1870187
2011,-3.1128696,-3.0994793
2012,-2.8527268,-3.2516412
2013,-2.8258527,-3.1437825
2014,-2.6553778,-2.8661274
2015,-2.4226656,-2.7960833
2016,-2.5709372,-3.0118095
2017,-2.6870851,-2.8560558
2018,-2.8572792,-2.6065365
2019,-2.7753485,-2.5715464
2020,-2.9513367,-2.4238301
2021,-2.4732886,-2.1234033
2022,-2.7736255,-2.1427030
2023,-2.7578315,-2.2009534
