"Fiscal Year","Oklahoma Fire","National Average"
2001,-0.9070783,-2.0123664
2002,-0.7500568,-2.3506768
2003,-0.9573482,-2.5190077
2004,-4.7412336,-1.7519373
2005,-0.9315410,-2.1677676
2006,-1.1734446,-2.2380475
2007,0.4867032,-2.0085788
2008,-1.9296719,-2.1499687
2009,-3.1529371,-3.0917276
2010,-2.7854993,-3.1875260
2011,-2.4899008,-3.0068758
2012,-2.3751696,-3.2177273
2013,-2.1168293,-3.1494211
2014,-1.7111776,-2.8628422
2015,-1.3205628,-2.7029096
2016,-1.8639704,-2.9458273
2017,-1.9488845,-2.8302554
2018,-2.9317834,-2.4475055
2019,-2.6052285,-2.3889404
2020,-2.5805174,-2.2709719
2021,-7.5228671,-1.9842866
2022,-4.4728670,-1.8612056
2023,-4.0000439,-1.8815713
