"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.682409409702,0.000000000000,5.9086915,7.6824094
2002,7.826355357656,0.000000000000,5.6172201,7.8263554
2003,7.842001902691,0.000000000000,6.2857700,7.8420019
2004,7.872331905976,1.207635690305,7.7890854,9.0799676
2005,7.856750401966,3.646544476461,9.5021246,11.5032949
2006,7.984991830813,4.511083021789,10.4741595,12.4960749
2007,7.945672287815,4.646518342636,11.3624038,12.5921906
2008,8.068839766339,2.492468828346,11.9174581,10.5613086
2009,8.521542461100,1.021058279214,12.1482072,9.5426007
2010,8.563462787119,2.630606215651,14.7130703,11.1940690
2011,9.112180493223,4.209720812658,16.6925833,13.3219013
2012,9.130207610928,4.599427894227,17.6891921,13.7296355
2013,11.259058120008,0.000000000000,19.0392100,9.9480099
2014,11.190268970262,0.000000000000,19.8305654,10.6802853
2015,13.296816249688,0.000000000000,20.2457747,12.0667334
2016,13.212048805939,0.300519519559,20.3062980,13.5125683
2017,13.238779374784,0.487986527838,20.3788488,13.7267659
2018,13.264221766247,0.249600293442,20.8657616,13.5138221
2019,13.144418799380,0.195834924669,21.1890105,13.3402537
2020,13.083963871218,0.092233380764,20.4721404,13.1761973
2021,13.112076819236,0.452514775604,21.5915216,13.5645916
2022,13.095699070133,0.000000000000,21.5383456,12.7053895
