"Fiscal Year","Vermont Municipal Employees","National Average"
2001,-0.2476599,-2.0123664
2002,2.0846417,-2.3506768
2003,11.3063729,-2.5190077
2004,3.4880052,-1.7519373
2005,2.8674155,-2.1677676
2006,2.4325933,-2.2380475
2007,2.2723745,-2.0085788
2008,-0.3998400,-2.1499687
2009,2.1905404,-3.0917276
2010,2.4459800,-3.1875260
2011,1.9796739,-3.0068758
2012,1.4189019,-3.2177273
2013,1.6856826,-3.1494211
2014,1.3082500,-2.8628422
2015,0.6972196,-2.7029096
2016,0.7923797,-2.9458273
2017,2.0997715,-2.8302554
2018,0.6662459,-2.4475055
2019,0.4054565,-2.3889404
2020,0.1990773,-2.2709719
2021,0.1221704,-1.9842866
2022,0.1717425,-1.8612056
2023,0.3331143,-1.8815713
