"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,54.80000,26.10000,0.00000,9.50000,0.00000,0.00000,0.00000,0.00000,9.60000
2002,52.90000,29.50000,0.00000,9.90000,0.00000,0.00000,0.00000,0.00000,7.70000
2003,55.00000,27.40000,0.00000,9.20000,0.00000,0.00000,0.00000,0.00000,8.40000
2004,60.50000,24.30000,0.00000,7.20000,0.00000,0.00000,0.00000,0.00000,8.00000
2005,61.30000,23.10000,0.00000,7.40000,0.00000,0.00000,0.00000,0.00000,8.20000
2006,62.00000,23.60000,0.00000,7.80000,0.00000,0.00000,0.00000,0.00000,6.60000
2007,60.30000,28.20000,0.00000,6.70000,0.00000,0.00000,0.00000,0.00000,4.80000
2008,57.40000,32.50000,0.00000,7.40000,0.00000,0.00000,0.00000,0.00000,2.70000
2009,59.20000,32.30000,0.00000,6.20000,0.00000,0.00000,0.00000,0.00000,2.30000
2010,62.20000,30.80000,0.00000,5.10000,0.00000,0.00000,0.00000,0.00000,1.90000
2011,64.50000,27.80000,0.00000,5.60000,0.00000,0.00000,0.00000,0.00000,2.10000
2012,60.60000,27.90000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,2.50000
2013,64.40000,23.10000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,3.50000
2014,63.00000,21.50000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,6.50000
2015,57.70000,23.40000,0.00000,9.10000,0.00000,0.00000,0.00000,0.00000,9.80000
2016,51.30000,24.60000,0.00000,10.70000,0.00000,0.00000,0.00000,0.00000,13.40000
2017,51.80000,23.10000,0.00000,9.90000,0.00000,0.00000,0.00000,0.00000,15.20000
2018,49.70000,22.00000,0.00000,9.40000,0.00000,0.00000,0.00000,0.00000,18.90000
2019,47.00000,24.30000,0.00000,10.20000,0.00000,0.00000,0.00000,0.00000,18.50000
2020,46.10000,23.40000,0.00000,11.00000,0.00000,0.00000,0.00000,0.00000,19.50000
2021,50.34900,19.84100,0.00000,10.07000,0.00000,0.00000,0.00000,0.00000,19.74100
2022,45.90000,19.40000,0.00000,13.60000,0.00000,0.00000,0.00000,0.00000,21.10000
