"Fiscal Year","Cash Flow",Assets
2001,-15.7510000,1346.8520000
2002,-13.9660000,1244.4030000
2003,-18.7690000,1262.5430000
2004,-15.4410000,1445.7430000
2005,-16.4080000,1549.5720000
2006,-12.9530000,1670.5530000
2007,-12.0690000,1930.5350000
2008,-13.8440000,1810.6690000
2009,-25.7230000,1409.5580000
2010,-17.4000000,1535.1740000
2011,-26.7340000,1824.2070000
2012,-22.8530000,1795.6900000
2013,-31.0430000,1959.9520000
2014,-36.2860000,2222.2420000
2015,-59.8650000,2209.5260000
2016,-67.2760000,2151.4210000
2017,-41.0240000,2353.6070000
2018,34.3930000,2554.5140000
2019,-37.3440000,2660.1340000
2020,-29.3500000,2681.1730000
2021,146.3000000,3438.0270000
2022,-33.5560000,3242.6870000
