"Fiscal Year","Oklahoma Teachers Retirement System","National Average"
2001,-0.9343453,-2.0849378
2002,-0.4798553,-1.9901788
2003,-1.6987995,-2.4762070
2004,-1.2928150,-1.9897337
2005,-1.3628262,-2.1695269
2006,-0.8397177,-2.2337339
2007,0.0110616,-2.0656160
2008,0.1927667,-2.3351798
2009,-0.5584822,-3.1231341
2010,-0.4477657,-3.1870187
2011,-0.9260551,-3.0994793
2012,-0.9756582,-3.2516412
2013,-1.1563239,-3.1437825
2014,-1.3574989,-2.8661274
2015,-1.5557802,-2.7960833
2016,-2.1113945,-3.0118095
2017,-2.4055880,-2.8560558
2018,-2.0862615,-2.6065365
2019,-1.9014789,-2.5715464
2020,-1.9246987,-2.4238301
2021,-1.9904853,-2.1234033
2022,-1.5506264,-2.1427030
2023,-1.2794887,-2.2009534
