"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,14.9102506,
2002,,,13.9400905,
2003,,,19.0105603,
2004,,,21.7087839,
2005,,,23.5813473,
2006,,,24.8542496,
2007,,,27.4510835,
2008,,,27.9831209,
2009,,,29.2615116,
2010,,,31.2676768,
2011,,,33.5938168,
2012,,,34.0596370,
2013,38.967606826182,0.000000000000,34.8236686,38.9676068
2014,43.780335304466,0.000000000000,34.6802512,43.7803353
2015,42.762578133005,0.000000000000,38.1797230,42.7625781
2016,35.301437459773,0.000000000000,37.9455119,35.3014375
2017,36.652043727663,0.000000000000,37.1528527,36.6520437
2018,44.579519905340,0.000000000000,36.8178281,44.5795199
2019,40.806336599868,0.000000000000,36.8844062,40.8063366
2020,30.305144254601,0.000000000000,37.5620368,30.3051443
2021,48.573810941095,0.000000000000,37.8222353,48.5738109
2022,49.256900303167,0.000000000000,38.4710855,49.2569003
