"Fiscal Year","South Carolina RS","National Data"
2001,87.40000,101.74000
2002,86.00000,94.55500
2003,82.80000,88.83300
2004,80.30000,86.96100
2005,71.60000,85.39300
2006,69.60000,85.18100
2007,69.70000,86.27100
2008,69.30000,84.40300
2009,67.80000,78.40600
2010,65.50000,75.71300
2011,67.40000,74.30700
2012,64.70000,72.28000
2013,62.50000,71.82200
2014,62.70000,73.22100
2015,62.02700,73.17200
2016,59.51600,71.63300
2017,56.31400,72.03700
2018,55.04800,72.35800
2019,54.41000,72.53800
2020,54.11300,72.62800
2021,55.17800,75.80900
2022,56.65500,76.17000
2023,57.89600,74.22200
