"Fiscal Year","Cash Flow",Assets
2001,-490.5260000,29481.4000000
2002,-629.1900000,26586.8960000
2003,-706.3900000,26727.8220000
2004,-779.3100000,30166.7240000
2005,-861.1860000,32073.7200000
2006,-941.2690000,34370.8200000
2007,-853.1360000,39444.7800000
2008,-700.6820000,36615.7120000
2009,-777.0500000,28570.4740000
2010,-664.8640000,31923.6360000
2011,-604.2220000,37592.7520000
2012,-518.1090000,37178.7280000
2013,-661.3040000,40363.2160000
2014,-729.4960000,45339.9880000
2015,-747.8190000,45789.8400000
2016,-921.4450000,45365.9280000
2017,-852.1860000,48987.1840000
2018,-1059.3430000,51827.2320000
2019,-1172.0220000,53943.4200000
2020,-1224.0220000,54586.0360000
2021,-1297.2990000,67604.4960000
2022,-1351.3760000,64310.9920000
