"Fiscal Year","Alaska PERS","National Data"
2001,100.90000,101.70800
2002,75.20000,94.76500
2003,72.80000,89.00000
2004,70.20000,87.22600
2005,65.70000,85.36200
2006,78.20000,85.26600
2007,77.80000,86.27200
2008,78.80000,84.39700
2009,63.00000,78.41500
2010,62.40000,75.72900
2011,61.90000,74.31300
2012,57.10000,72.33400
2013,54.50000,71.85300
2014,59.70000,73.24000
2015,67.00000,73.16700
2016,66.40000,71.63400
2017,66.70000,72.05500
2018,64.60000,72.35600
2019,63.70000,72.48200
2020,63.60000,72.74400
2021,67.90000,76.23300
2022,68.10000,77.10400
