"Fiscal Year","Ohio Police & Fire","Assumed return"
2001,-3.88000,8.25000
2002,-9.90000,8.25000
2003,24.96000,8.25000
2004,13.29000,8.25000
2005,8.82000,8.25000
2006,16.15000,8.25000
2007,10.47000,8.25000
2008,-28.06000,8.25000
2009,20.73000,8.25000
2010,15.83000,8.25000
2011,2.56000,8.25000
2012,14.89000,8.25000
2013,16.94000,8.25000
2014,6.79000,8.25000
2015,0.65000,8.25000
2016,11.51000,8.00000
2017,14.30000,8.00000
2018,-1.78000,8.00000
2019,17.89000,8.00000
2020,9.21000,8.00000
2021,20.48000,7.50000
2022,-8.73000,7.50000
