"Fiscal Year","Cash Flow",Assets
2001,-7.6958070,1888.3868930
2002,-11.0456060,1660.2445320
2003,-15.6320040,2183.0588690
2004,-6.4471190,2493.8039280
2005,-10.2743120,2735.7338570
2006,-17.5099620,3131.2652220
2007,-22.9530380,3353.3397690
2008,-27.3634130,2529.4649170
2009,-35.3207670,2872.9400670
2010,-48.6421700,3112.6865420
2011,-73.8479290,3015.2515280
2012,-82.7358810,3264.9310840
2013,-95.0805970,3335.2594330
2014,-122.1709360,3074.1954660
2015,-158.8642530,2680.1243030
2016,-694.2534560,2150.6618030
2017,-146.2274820,2103.3454710
2018,-104.2536380,2041.9141300
2019,-109.4958750,2075.1647500
2020,-106.0399110,1960.0747770
2021,-107.4015030,2176.5011410
2022,-110.2208940,1823.2077430
