"Fiscal Year","Delaware State Employees","Assumed return"
2001,-5.10000,8.50000
2002,-6.30000,8.50000
2003,3.10000,8.00000
2004,15.90000,8.00000
2005,9.60000,8.00000
2006,12.40000,8.00000
2007,15.90000,8.00000
2008,-1.30000,8.00000
2009,-15.80000,8.00000
2010,14.10000,8.00000
2011,24.30000,7.50000
2012,2.00000,7.50000
2013,11.10000,7.50000
2014,17.50000,7.20000
2015,3.90000,7.20000
2016,-1.30000,7.20000
2017,11.30000,7.00000
2018,10.60000,7.00000
2019,5.00000,7.00000
2020,10.00000,7.00000
2021,38.10000,7.00000
2022,-13.40000,7.00000
