"Fiscal Year","Missouri PEERS","Assumed return"
2001,-1.70000,8.00000
2002,-2.80000,8.00000
2003,4.70000,8.00000
2004,12.10000,8.00000
2005,9.30000,8.00000
2006,9.80000,8.00000
2007,16.60000,8.00000
2008,-4.60000,8.00000
2009,-18.90000,8.00000
2010,12.70000,8.00000
2011,21.40000,8.00000
2012,1.60000,8.00000
2013,12.30000,8.00000
2014,16.90000,8.00000
2015,4.50000,8.00000
2016,1.80000,7.75000
2017,12.50000,7.60000
2018,8.90000,7.50000
2019,7.00000,7.50000
2020,3.90000,7.50000
2021,28.70000,7.30000
2022,-2.80000,7.30000
2023,6.40000,7.30000
