"Fiscal Year","Hartford MERF","National Average"
2001,-4.2163926,-2.0123664
2002,-5.0264289,-2.3506768
2003,-5.2041234,-2.5190077
2004,-5.4048715,-1.7519373
2005,-4.9058240,-2.1677676
2006,-5.1627687,-2.2380475
2007,-4.3833020,-2.0085788
2008,-5.0643997,-2.1499687
2009,-7.1138464,-3.0917276
2010,-7.3707931,-3.1875260
2011,-6.1542217,-3.0068758
2012,-6.0121166,-3.2177273
2013,-4.9283492,-3.1494211
2014,-3.8315337,-2.8628422
2015,-4.3246013,-2.7029096
2016,-4.7294891,-2.9458273
2017,-6.0392580,-2.8302554
2018,-5.4401150,-2.4475055
2019,-5.7538756,-2.3889404
2020,-5.8966467,-2.2709719
2021,-4.6298056,-1.9842866
2022,-4.9337294,-1.8612056
