"Fiscal Year","Washington LEOFF Plan 2","National Average"
2001,3.9697084,-2.0103224
2002,2.8859888,-2.3592607
2003,2.9764453,-2.5819375
2004,3.0412926,-1.7749316
2005,2.6336727,-2.1724987
2006,3.3562489,-2.2401587
2007,3.1350983,-2.0104285
2008,3.7287992,-2.1535597
2009,4.9224160,-3.0962607
2010,3.9508963,-3.1905884
2011,3.0598407,-3.0100972
2012,2.6962246,-3.2206695
2013,2.2051914,-3.1494211
2014,1.6641957,-2.8628422
2015,1.5080872,-2.7029096
2016,1.2689103,-2.9458273
2017,0.9464430,-2.8302554
2018,0.7468112,-2.4476938
2019,0.5062269,-2.3889404
2020,0.2477898,-2.2714030
2021,-0.0555333,-1.9842963
2022,-0.3479895,-1.8612056
