"Fiscal Year","Milwaukee County ERS","Assumed return"
2001,-2.08200,9.00000
2002,-5.40000,9.00000
2003,25.00000,8.50000
2004,12.90000,8.50000
2005,8.30000,8.00000
2006,13.50000,8.00000
2007,6.30000,8.00000
2008,-22.10000,8.00000
2009,20.40000,8.00000
2010,12.10000,8.00000
2011,0.20000,8.00000
2012,11.00000,8.00000
2013,15.20000,8.00000
2014,5.50000,8.00000
2015,2.40000,8.00000
2016,6.90000,8.00000
2017,15.80000,7.75000
2018,-2.40000,7.75000
2019,16.00000,7.50000
2020,10.70000,7.50000
2021,16.50000,7.50000
2022,-9.13900,7.50000
