"Fiscal Year","Cash Flow",Assets
2001,-1.1215800,117.4923790
2002,-1.1364640,103.2352650
2003,-1.1317230,122.3310610
2004,-0.6555930,131.6438350
2005,-1.2603800,138.9334390
2006,-1.0172460,130.9819930
2007,0.4044130,137.0921840
2008,-4.4807590,129.9551090
2009,-5.9238590,119.0723650
2010,-3.1909190,121.9920690
2011,-3.6291740,124.2645820
2012,-3.4033430,130.5915640
2013,-4.3232350,153.7361030
2014,-3.9541800,156.9621540
2015,-4.0902870,157.8350320
2016,-3.6823300,182.7918340
2017,-4.1506760,197.7331730
2018,-5.2137190,183.3980030
2019,-5.5791200,206.7140450
2020,-4.8135600,226.7548590
2021,-5.1631980,244.6445260
2022,-6.6028180,206.4641380
