"Fiscal Year","Kansas PERS","National Data"
2001,88.00000,101.74000
2002,85.00000,94.55500
2003,78.00000,88.83300
2004,75.00000,86.96100
2005,70.00000,85.39300
2006,69.00000,85.18100
2007,69.00000,86.27100
2008,71.00000,84.40300
2009,59.00000,78.40600
2010,64.00000,75.71300
2011,62.00000,74.30700
2012,59.00000,72.28000
2013,56.00000,71.82200
2014,60.00000,73.22100
2015,62.32300,73.17200
2016,67.09100,71.63300
2017,66.83000,72.03700
2018,68.36200,72.35800
2019,68.37900,72.53800
2020,69.96000,72.62800
2021,72.54000,75.80900
2022,71.62400,76.17000
2023,73.43800,74.22200
