"Fiscal Year","Louisiana SERS","National Data"
2001,74.20000,101.70800
2002,70.20000,94.76500
2003,66.20000,89.00000
2004,59.60000,87.22600
2005,61.50000,85.36200
2006,64.30000,85.26600
2007,67.20000,86.27200
2008,67.60000,84.39700
2009,60.80000,78.41500
2010,57.70000,75.72900
2011,57.60000,74.31300
2012,55.90000,72.33400
2013,60.20000,71.85300
2014,59.30000,73.24000
2015,62.13000,73.16700
2016,62.61000,71.63400
2017,63.70000,72.05500
2018,64.70000,72.35600
2019,64.10000,72.48200
2020,64.10000,72.74400
2021,66.00000,76.23300
2022,66.50000,77.10400
