"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.06400,29.12900,0.00000,5.30500,1.50200,0.00000,0.00000,0.00000,0.00000
2002,59.60000,33.20000,0.00000,6.30000,0.90000,0.00000,0.00000,0.00000,0.00000
2003,65.00000,27.40000,0.00000,6.20000,1.40000,0.00000,0.00000,0.00000,0.00000
2004,65.40000,27.50000,0.00000,5.80000,1.30000,0.00000,0.00000,0.00000,0.00000
2005,67.20000,24.90000,0.00000,6.30000,1.60000,0.00000,0.00000,0.00000,0.00000
2006,67.30000,22.60000,0.00000,7.10000,3.00000,0.00000,0.00000,0.00000,0.00000
2007,69.50000,20.10000,0.00000,6.90000,3.50000,0.00000,0.00000,0.00000,0.00000
2008,63.30000,25.20000,0.00000,7.90000,3.60000,0.00000,0.00000,0.00000,0.00000
2009,63.50000,26.70000,0.00000,5.10000,4.70000,0.00000,0.00000,0.00000,0.00000
2010,62.30000,29.10000,0.00000,5.50000,3.10000,0.00000,0.00000,0.00000,0.00000
2011,61.10000,29.30000,0.00000,5.00000,4.60000,0.00000,0.00000,0.00000,0.00000
2012,63.76400,26.92700,0.00000,3.50400,5.80600,0.00000,0.00000,0.00000,0.00000
2013,68.10000,24.80000,0.00000,3.60000,3.50000,0.00000,0.00000,0.00000,0.00000
2014,68.90000,23.50000,0.00000,3.70000,3.90000,0.00000,0.00000,0.00000,0.00000
2015,66.60000,24.50000,0.00000,4.10000,4.80000,0.00000,0.00000,0.00000,0.00000
2016,67.80000,23.90000,0.00000,4.50000,3.80000,0.00000,0.00000,0.00000,0.00000
2017,67.30000,23.10000,0.00000,4.00000,5.60000,0.00000,0.00000,0.00000,0.00000
2018,71.20000,25.30000,0.00000,0.00000,3.50000,0.00000,0.00000,0.00000,0.00000
2019,69.40000,27.60000,0.00000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2020,68.90000,26.70000,0.00000,0.00000,4.40000,0.00000,0.00000,0.00000,0.00000
2021,74.40000,21.80000,0.00000,0.00000,3.80000,0.00000,0.00000,0.00000,0.00000
2022,71.00000,26.10000,0.00000,0.00000,2.90000,0.00000,0.00000,0.00000,0.00000
