"Fiscal Year","Phoenix Employees' Retirement System","National Average"
2001,-1.1694678,-2.0849378
2002,-1.1223052,-1.9901788
2003,-1.4866028,-2.4762070
2004,-1.0680321,-1.9897337
2005,-1.0588730,-2.1695269
2006,-0.7753720,-2.2337339
2007,-0.6251635,-2.0656160
2008,-0.7645793,-2.3351798
2009,-1.8248983,-3.1231341
2010,-1.1334220,-3.1870187
2011,-1.4655135,-3.0994793
2012,-1.2726584,-3.2516412
2013,-1.5838653,-3.1437825
2014,-1.6328555,-2.8661274
2015,-2.7094046,-2.7960833
2016,-3.1270495,-3.0118095
2017,-1.7430268,-2.8560558
2018,1.3463618,-2.6065365
2019,-1.4038391,-2.5715464
2020,-1.0946701,-2.4238301
2021,4.2553476,-2.1234033
2022,-1.0348208,-2.1427030
2023,-1.0044337,-2.2009534
