"Fiscal Year","Vermont Municipal Employees","National Data"
2001,112.10000,101.74000
2002,109.70000,94.55500
2003,102.00000,88.83300
2004,103.50000,86.96100
2005,104.40000,85.39300
2006,104.40000,85.18100
2007,105.10000,86.27100
2008,101.50000,84.40300
2009,90.30000,78.40600
2010,92.00000,75.71300
2011,92.30000,74.30700
2012,85.40000,72.28000
2013,84.40000,71.82200
2014,86.20000,73.22100
2015,77.76000,73.17200
2016,78.07300,71.63300
2017,84.07900,72.03700
2018,82.15800,72.35800
2019,80.14100,72.53800
2020,75.80500,72.62800
2021,77.93000,75.80900
2022,77.05000,76.17000
2023,75.05700,74.22200
