"Fiscal Year","Cash Flow",Assets
2001,-15.8882230,1155.0559000
2002,-18.9653320,1104.5024000
2003,-24.7198750,1137.1026000
2004,-21.6584060,1323.6915000
2005,-15.1075860,1469.7540000
2006,-11.3981410,1658.4283000
2007,-16.2467030,1953.6134000
2008,-27.2916060,1885.7340000
2009,-44.5695330,1434.5838000
2010,-54.3425980,1534.4126000
2011,-54.0315040,1829.4056000
2012,-48.2379330,1785.2285000
2013,-50.5570310,1964.2666000
2014,-44.5342300,2278.4570000
2015,-47.4909800,2300.8168000
2016,-57.7998100,2242.5465000
2017,-65.4642300,2436.8960000
2018,-70.4617600,2549.6280000
2019,-73.2254600,2613.1253000
2020,-80.6279800,2592.7485000
2021,-84.5038700,3293.6103000
2022,-89.6083200,3090.0468000
