"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,6.120003740857,0.000000000000,5.2483869,6.1200037
2003,6.042659308659,0.823998996635,6.0399398,6.8666583
2004,6.208138477905,3.198131943163,7.7546697,9.4062704
2005,8.303043796886,3.730353010195,9.5621793,12.0333968
2006,8.473868753635,4.365326327630,9.8544377,12.8391951
2007,9.858180356603,4.224934438544,10.6436992,14.0831148
2008,10.253474987600,4.394346423257,10.9704103,14.6478214
2009,10.435652064263,4.688481362205,11.0152671,15.1241334
2010,10.172818135587,4.570396553670,11.5774237,14.7432147
2011,15.064309400956,4.004436676203,13.3535388,19.0687461
2012,17.934167020676,4.206779918430,14.0510459,22.1409469
2013,19.539932200856,4.583440886621,15.1362451,24.1233731
2014,19.658196500295,0.000000000000,15.6612842,19.6581965
2015,20.179999128064,0.000000000000,15.7052332,20.1799991
2016,21.990000404142,0.000000000000,15.5953815,21.9900004
2017,22.900000134133,0.000000000000,15.4654699,22.9000001
2018,25.289999942870,0.000000000000,16.1978492,25.2899999
2019,27.139999427520,0.000000000000,16.4488875,27.1399994
2020,28.350000485496,0.000000000000,16.8018174,28.3500005
2021,28.350000776418,0.000000000000,17.3906564,28.3500008
2022,28.879999369746,0.000000000000,18.0714813,28.8799994
2023,28.879999428762,0.000000000000,17.3982339,28.8799994
