"Fiscal Year","Missouri Teachers","National Data"
2001,99.40000,101.74000
2002,95.30000,94.55500
2003,81.10000,88.83300
2004,82.00000,86.96100
2005,82.70000,85.39300
2006,82.60000,85.18100
2007,83.50000,86.27100
2008,83.40000,84.40300
2009,79.90000,78.40600
2010,77.70000,75.71300
2011,85.50000,74.30700
2012,81.50000,72.28000
2013,80.10000,71.82200
2014,82.80000,73.22100
2015,83.90300,73.17200
2016,84.84800,71.63300
2017,83.98300,72.03700
2018,83.96100,72.35800
2019,84.41800,72.53800
2020,84.01300,72.62800
2021,85.23500,75.80900
2022,85.16400,76.17000
2023,85.88800,74.22200
