"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,57.39500,36.70000,2.20500,0.00000,3.70000,0.00000,0.00000,0.00000,0.00000
2002,60.61000,36.50000,1.49000,0.00000,1.40000,0.00000,0.00000,0.00000,0.00000
2003,65.79400,32.80000,1.20600,0.00000,0.20000,0.00000,0.00000,0.00000,0.00000
2004,65.00600,33.30000,1.39400,0.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2005,64.17700,33.30000,1.42300,0.10000,1.00000,0.00000,0.00000,0.00000,0.00000
2006,68.53700,28.70000,1.86300,0.50000,0.40000,0.00000,0.00000,0.00000,0.00000
2007,69.10000,26.80000,2.50000,1.30000,0.30000,0.00000,0.00000,0.00000,0.00000
2008,61.80000,30.70000,4.10000,2.60000,0.80000,0.00000,0.00000,0.00000,0.00000
2009,57.40000,30.30000,5.30000,3.20000,3.80000,0.00000,0.00000,0.00000,0.00000
2010,60.10100,29.14600,6.73400,2.71400,1.30700,0.00000,0.00000,0.00000,0.00000
2011,59.02100,27.49100,6.94700,4.65500,1.88600,0.00000,0.00000,0.00000,0.00000
2012,55.60000,29.80000,8.00000,5.00000,1.60000,0.00000,0.00000,0.00000,0.00000
2013,53.15300,27.32700,10.81100,6.80700,1.90200,0.00000,0.00000,0.00000,0.00000
2014,55.90000,26.00000,9.30000,7.00000,1.80000,0.00000,0.00000,0.00000,0.00000
2015,50.19000,22.68000,5.11000,5.71000,0.00000,8.31000,1.94000,6.06000,0.00000
2016,46.83000,24.30000,4.82000,6.50000,0.00000,7.45000,1.74000,8.36000,0.00000
2017,50.16000,23.73000,4.51000,5.60000,0.00000,6.72000,1.37000,7.91000,0.00000
2018,49.57000,24.27500,4.67900,5.97900,0.00000,7.21900,1.69000,6.58900,0.00000
2019,49.00000,21.00000,6.00000,8.00000,0.00000,0.00000,0.00000,16.00000,0.00000
2020,54.00000,18.00000,7.00000,7.00000,0.00000,0.00000,0.00000,14.00000,0.00000
2021,56.00000,17.00000,8.00000,6.00000,0.00000,13.00000,0.00000,0.00000,0.00000
2022,53.00000,14.00000,11.00000,9.00000,0.00000,13.00000,0.00000,0.00000,0.00000
