"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.838073232323,0.000000000000,5.3452730,7.8380732
2002,8.190248447205,0.000000000000,5.2483869,8.1902484
2003,7.949391146739,1.852570809783,6.0399398,9.8019620
2004,8.248456266381,1.773969330680,7.7546697,10.0224256
2005,7.782566204246,4.153885029260,9.5621793,11.9364512
2006,7.806502661893,4.825378668031,9.8544377,12.6318813
2007,8.728438577820,4.704061541940,10.6436992,13.4325001
2008,9.061807235436,3.850428779719,10.9704103,12.9122360
2009,10.675683879550,7.829575055361,11.0152671,18.5052589
2010,12.167790020506,4.731918341308,11.5774237,16.8997084
2011,14.728753831076,3.840023061355,13.3535388,18.5687769
2012,16.174432889324,0.000000000000,14.0510459,15.4883011
2013,17.643801111292,0.000000000000,15.1362451,16.8196388
2014,17.310552821656,0.240448721136,15.6612842,17.5510015
2015,18.000052775848,0.000000000000,15.7052332,17.6299991
2016,18.000037976513,1.839961556711,15.5953815,19.8399995
2017,18.000019012222,1.609981001093,15.4654699,19.6100000
2018,18.000095496659,1.329903962812,16.1978492,19.3299995
2019,17.999960004467,1.370040107951,16.4488875,19.3700001
2020,18.000068894435,3.549931577790,16.8018174,21.5500005
2021,18.999977551489,2.020021952316,17.3906564,21.0199995
2022,18.999936331447,2.880064510875,18.0714813,21.8800008
