"Fiscal Year","Cash Flow",Assets
2001,-2.9933550,101.4637000
2002,-2.8436080,88.8059610
2003,-3.2366380,85.4520700
2004,-1.8731920,95.0987340
2005,-1.5240160,100.5054100
2006,-1.0762200,108.4047600
2007,0.9933020,127.7908100
2008,0.5319930,118.4746500
2009,-0.0473420,95.1643590
2010,-0.3564660,111.7900200
2011,-0.2585420,134.0810800
2012,-0.2583520,135.5346600
2013,-0.1489600,145.6586700
2014,-1.1102560,164.1742300
2015,-1.9010270,161.7158600
2016,-2.8379520,156.7893800
2017,-3.2005340,175.4713000
2018,-3.2240170,189.0100500
2019,-3.8583090,194.7134500
2020,-4.6254070,194.5881600
2021,-5.4649460,248.9349200
2022,-6.8537780,209.4248000
