"Fiscal Year","Los Angeles ERS","National Average"
2001,-2.7448416,-2.0103224
2002,-3.7620558,-2.3592607
2003,-3.7858584,-2.5819375
2004,-2.7149641,-1.7749316
2005,-2.0937971,-2.1724987
2006,-1.3612944,-2.2401587
2007,-0.8774784,-2.0104285
2008,-1.0961264,-2.1535597
2009,-1.9270547,-3.0962607
2010,-2.7934000,-3.1905884
2011,-2.8650344,-3.0100972
2012,-2.2176240,-3.2206695
2013,-1.7077152,-3.1494211
2014,-1.4810497,-2.8628422
2015,-1.4350991,-2.7029096
2016,-1.1668734,-2.9458273
2017,-1.0867872,-2.8302554
2018,-1.3084175,-2.4476938
2019,-1.4733000,-2.3889404
2020,-1.2631660,-2.2714030
2021,-1.5503829,-1.9842963
2022,-2.1170348,-1.8612056
