"Fiscal Year","Florida Retirement System","US State and Local Pensions"
2001,2.8890,2.3700
2002,2.6990,2.2810
2003,2.4210,2.1698
2004,2.2589,2.0739
2005,2.2305,2.0510
2006,2.1390,2.0033
2007,2.0389,1.9568
2008,1.9362,1.9188
2009,1.7916,1.8569
2010,1.6621,1.7694
2011,1.4747,1.6673
2012,1.3896,1.5861
2013,1.3265,1.5209
2014,1.2849,1.4465
2015,1.2450,1.4365
2016,1.2132,1.3985
2017,1.1888,1.3730
2018,1.1569,1.3361
2019,1.0960,1.3059
2020,1.0299,1.2766
2021,0.9735,1.2307
2022,0.9306,1.2075
2023,0.9129,1.2067
