"Fiscal Year","Atlanta ERS","National Average"
2002,-2.7384191,-2.3506768
2003,-3.0908740,-2.5190077
2004,-1.1802662,-1.7519373
2005,0.4026453,-2.1677676
2006,-0.1902259,-2.2380475
2007,0.0450459,-2.0085788
2008,0.7132805,-2.1499687
2009,0.2985868,-3.0917276
2010,-3.3687418,-3.1875260
2011,-3.8292087,-3.0068758
2012,-6.4861851,-3.2177273
2013,-5.4302979,-3.1494211
2014,-5.0984241,-2.8628422
2015,-4.1113813,-2.7029096
2016,-3.6481420,-2.9458273
2017,-3.4166024,-2.8302554
2018,-3.3027287,-2.4475055
2019,-2.6092951,-2.3889404
2020,-3.7406567,-2.2709719
2021,-2.8460506,-1.9842866
2022,-3.3093221,-1.8612056
