"Fiscal Year",PPD,Census
1992,,2.5330
1993,,2.6329
1994,,2.4751
1995,,2.5155
1996,,2.5380
1997,,2.4689
1998,,2.4274
1999,,2.4487
2000,,2.2117
2001,2.3810,2.3329
2002,2.2810,2.2821
2003,2.1698,2.2098
2004,2.0739,2.1154
2005,2.0510,1.8328
2006,2.0033,1.9900
2007,1.9568,1.9193
2008,1.9188,1.8937
2009,1.8569,1.8539
2010,1.7694,1.7774
2011,1.6673,1.6872
2012,1.5861,1.5950
2013,1.5209,1.5406
2014,1.4465,1.4920
2015,1.4365,1.4759
2016,1.3985,1.4198
2017,1.3730,1.3521
2018,1.3361,1.3222
2019,1.3059,1.3040
2020,1.2766,1.2839
2021,1.2307,1.2798
2022,1.2076,1.2442
