"Fiscal Year","Birmingham Police and Fire","National Data"
2001,54.17000,101.74000
2002,55.76000,94.55500
2003,58.85000,88.83300
2004,60.12000,86.96100
2005,63.48000,85.39300
2006,60.82000,85.18100
2007,59.73000,86.27100
2008,47.32000,84.40300
2009,44.42000,78.40600
2010,43.04000,75.71300
2011,43.53000,74.30700
2012,45.07000,72.28000
2013,44.12000,71.82200
2014,44.98000,73.22100
2015,50.00000,73.17200
2016,47.53600,71.63300
2017,44.92300,72.03700
2018,44.13600,72.35800
2019,36.03400,72.53800
2020,27.81800,72.62800
