"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,16.841262283018,0.000000000000,13.5403172,16.8412623
2002,15.209387130926,0.000000000000,14.9279028,15.2093871
2003,15.891950482058,0.000000000000,19.3552953,15.8919505
2004,17.616422980678,0.000000000000,20.1150299,17.6164230
2005,18.722003574040,0.000000000000,24.7944500,18.7220036
2006,19.879950787279,0.000000000000,26.3328854,19.8799508
2007,21.978411105505,0.000000000000,27.7568779,21.9784111
2008,22.285483121826,0.000000000000,29.9697365,22.2854831
2009,24.252454524537,0.000000000000,32.9357629,24.2524545
2010,24.480567516602,0.000000000000,33.1504032,24.4805675
2011,25.979011010205,0.000000000000,35.0234586,25.9790110
2012,28.509378208761,0.000000000000,36.7663548,28.5093782
2013,29.706705957052,0.000000000000,37.5398746,29.7067060
2014,31.746609466644,0.000000000000,34.3056880,31.7466095
2015,32.940644366604,0.000000000000,34.9524281,32.9406444
2016,32.083371172597,0.000000000000,35.5520649,32.0833712
2017,29.345607093721,0.000000000000,34.1025332,29.3456071
2018,30.258530728385,0.000000000000,35.0442662,30.2585307
2019,35.743088454985,0.000000000000,35.8206215,35.7430885
2020,31.664652266823,0.000000000000,34.9403577,31.6646523
2021,31.771592214838,0.000000000000,35.9647765,31.7715922
2022,34.884119825246,0.000000000000,36.4878803,34.8841198
